"sf_name","f_name","g_name","descriptive","status","current_understanding"
"Apoidea","Apidae","Andrena","Andrena aestiva: iso. Unknown: 0","Synonym","Andrena bicolor: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena afzeliella: iso. Unknown: 0","Synonym","Andrena ovatula agg: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena afziella: iso. Praz et al: 2022","Current","Andrena afziella: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena agilissima: iso. Amiet et al: 2010","Current","Andrena agilissima: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena albicans: iso. Unknown: 0","Synonym","Andrena haemorrhoa: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena albicrus: iso. Unknown: 0","Synonym","Andrena barbilabris: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena albofasciata: iso. Unknown: 0","Synonym","Andrena ovatula agg: iso. Praz et al: 2022"
"Apoidea","Apidae","Andrena","Andrena alfkenella: iso. Amiet et al: 2010","Current","Andrena alfkenella: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena ambigua: iso. Unknown: 0","Synonym","Andrena synadelpha: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena ampla: iso. Falk et al: 2019","Current","Andrena ampla: iso. Falk et al: 2019"
"Apoidea","Apidae","Andrena","Andrena analis: iso. Unknown: 0","Synonym","Andrena tarsata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena angulosa: iso. Unknown: 0","Synonym","Andrena varians: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena angustior: iso. Perkins: 1919","Current","Andrena angustior: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena apicata: iso. Perkins: 1919","Current","Andrena apicata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena aprilina: iso. Unknown: 0","Synonym","Andrena nigroaenea: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena argentata: iso. Perkins: 1919","Current","Andrena argentata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena armata: iso. Unknown: 0","Synonym","Andrena fulva: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena articulata: iso. Unknown: 0","Synonym","Andrena bimaculata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena barbilabris: iso. Amiet et al: 2010","Current","Andrena barbilabris: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena bicolor: iso. Amiet et al: 2010","Current","Andrena bicolor: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena bimaculata: iso. Perkins: 1919","Current","Andrena bimaculata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena bucephala: iso. Perkins: 1919","Current","Andrena bucephala: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena carantonica: iso. Schwarz: 1996","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena carantonica: iso. Pérez: 1902","Synonym","Andrena scotica agg: iso. Wood et al: 2022"
"Apoidea","Apidae","Andrena","Andrena carbonaria: iso. Unknown: 0","Synonym","Andrena pilipes agg: iso. Else & Edwards: 2018"
"Apoidea","Apidae","Andrena","Andrena cetii: iso. Unknown: 0","Synonym","Andrena marginata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena chrysosceles: iso. Perkins: 1919","Current","Andrena chrysosceles: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena cineraria: iso. Perkins: 1919","Current","Andrena cineraria: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena cingulata: iso. Unknown: 0","Synonym","Andrena labiata: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena clarkella: iso. Perkins: 1919","Current","Andrena clarkella: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena clypeata: iso. Unknown: 0","Synonym","Andrena praecox: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena coitana: iso. Perkins: 1919","Current","Andrena coitana: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena confinis: iso. Wood: 2022","Current","Andrena confinis: iso. Wood: 2022"
"Apoidea","Apidae","Andrena","Andrena confinis: iso. Unknown: 0","Synonym","Andrena confinis: iso. Wood: 2022"
"Apoidea","Apidae","Andrena","Andrena congruens: iso. Amiet et al: 2010","Synonym","Andrena confinis: iso. Wood: 2022"
"Apoidea","Apidae","Andrena","Andrena conjuncta: iso. Unknown: 0","Synonym","Andrena bimaculata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena connectens: iso. Unknown: 0","Synonym","Andrena chrysosceles: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena consimilis: iso. Saunders: 1896","Synonym","Andrena nitida: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena consimilis: iso. Smith: 1849","Synonym","Andrena bicolor: iso. Amiet et al: 2010"
"Apoidea","Apidae","Andrena","Andrena constricta: iso. Unknown: 0","Synonym","Andrena fulvago: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena decorata: iso. Unknown: 0","Synonym","Andrena bimaculata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena denticulata: iso. Perkins: 1919","Current","Andrena denticulata: iso. Perkins: 1919"
"Apoidea","Apidae","Andrena","Andrena distincta: iso. Unknown: 0","Synonym","Andrena ferox: iso. Perkins: 1919"
